,タイトル,集落,タグ,感想
水辺の絵画10103,おばあちゃんちの田んぼの近くの耳川,耳地区,"魚とり,川,魚つり,耳川,石",いっぱいの石がいろいろな所にあっったので石の上にのったりできるからいいなあと思いました。
水辺の絵画10104,おじいちゃんから聞いた久々子湖,三方五湖,"その他,久々子湖,湖,シジミ,シジミとり",昔は水もきれいだったからしじみもたくさんとれたけど今は、かんきょう問題や水がよごれたりして、しじみもとれなくなったんだなあと思いました。
水辺の絵画10105,ハス川の様子,三方地区,"ハス,鳥浜,川,エビとり,手長エビ",ハス川は今でもあまりかわらないしハスのかずが激減してとてもしぜんが昔とかわってきていることがわかりました。
水辺の絵画10106,はす川の今,三方地区,"その他,鳥浜,川,魚,魚つり,はす川",
水辺の絵画10107,近くの小川,三方地区,"その他,気山（若狭町）,小川,ほとけさん,猪,チョウ",ちょうちょやとんぼもいると聞いて自然が多いなぁと思いました。みょうがの葉っぱもあったみたいでたくさん植物があるなぁと思いました。
水辺の絵画10108,昔の宇波西川,三方地区,"カニ,気山（若狭町）,川,魚つり,カニとり",昔の川のがけは、でこぼこしてあったことが分かりました。昔の川には、カニや魚がいっぱいいたんだなあと思いました。
水辺の絵画10109,タオルで魚とり,西田地区,"その他,海山,湖,ワカサギ,魚とり,フナ",あみのかわりに、スカートやタオルを使うなんておもしろいなぁと思いました。
水辺の絵画10110,ハス川,三方地区,"その他,鳥浜,川,はす川",・上手にかけた。　・じょうもん時代からあるなんて知りませんでした。
水辺の絵画10111,たこあげ,西田地区,"その他,別庄,川,凧揚げ,水月湖",みずうみでとりさんをいっぱいみたいです。
水辺の絵画10112,,西田地区,"魚とり,別庄,湖,ボラ,魚つり,ゴリ",やりたくないなとおもいました。
水辺の絵画10113,むかしのおうち,三方地区,"その他,相田,川,ドジョウ,魚とり,カニ",むかしはきにぶらんこをつくってたのしそうです。
水辺の絵画10114,たいじまのせいかつ,西田地区,"フナ,世久津,川,魚とり,ウナギ",ぼくもふなやうなぎをとりたかったです。ぼくもふねにのりたいです。
水辺の絵画10115,むかしのふれまでのみち,西田地区,"カニ,塩坂越,海,カニとり,磯",とうちゃんは、かにをとるのがじょうずです。こどものときにいっぱいとったからとおもいました。
水辺の絵画10116,かにとはぜをとったよ,西田地区,"カニ,海山,湖,ハゼ,水泳,魚とり",おばあちゃんがかにとはぜをてでじょうずにとれていてすごいとおもいました。ぼくもはぜとかかにをつかまえたいです。
水辺の絵画10117,ふなごやのふうけい,西田地区,"魚とり,北庄,湖,フナ,コイ",ぼくは、ふなごやを書くのにはたいへんでした。でも楽しかったです。むかしは大変だと思いました。
水辺の絵画10118,昔の海山のふうけい,三方地区,"その他,気山（若狭町）,村,集落",すごいなあと思いました。
水辺の絵画10119,昔のマリンパークの場,西田地区,"フナ,世久見,池,ザリガニ,カメ",むかしはこんなんだったんだなと思った
水辺の絵画10120,昔の田んぼ,"
#N/A
","フナ,田井,湖,魚つり,三方湖",ひしとりかつりがしてみたいです。
水辺の絵画10121,昔の三方湖,西田地区,"その他,伊良積,湖,魚,魚とり,水泳",昔は、水がきれいで泳げたんだなと思いました。
水辺の絵画10122,べっしょう川,西田地区,"ハス,別庄,川,魚とり,タナゴ",いまの川はコンクリートだらけで大きな石や草がないのでむかしのように魚のかくれる場しょやたまごをうむ場しょがなくなっているなと思いました。
水辺の絵画10123,にごった湖,西田地区,"その他,伊良積,湖",すごいきたなかったんだなと思いました。
水辺の絵画10124,うべじま,西田地区,"魚とり,世久見,海,魚,魚つり,サザエ",昔の、船エンジンがなく、手でろという物でこいで行きました。時間がかかりました。
水辺の絵画10125,うべしま,西田地区,"その他,世久見,海,鳥辺島",まつりがあるなんて知らなかったのでびっくりしました。
水辺の絵画10126,昔の川,三十三地区,"ドスマン,倉見,川,水泳,カニ",昔は、石も多く、川が2mもあって水がたくさんあったんだなあと思いました。生き物もかんたんにとれていいなあと思いました。
水辺の絵画10127,魚つり,西田地区,"ハス,別庄,川,フナ,魚とり",昔はコンクリートでしてなくて魚がたくさんいて昔にもどってほしいと思いました
