,タイトル,集落,タグ,感想
水辺の絵画10021,山田のため池,瓜生地区,"フナ,安賀里,池,魚つり,ため池",たのしかった
水辺の絵画10022,おじいちゃんのいえのいけ,瓜生地区,"コイ,瓜生,池,用水路",いけにこいがいたのをみたかった
水辺の絵画10023,むかしのたんぼ,熊川地区,"その他,熊川,水田,ホタル,虫とり,ドジョウ",むかしは、トラクターがなくておのでたんぼをたがやしていたのでとてもからだがつかれてたいへんだなとおもいました
水辺の絵画10024,たのしい川,その他,"その他,川,アユ",ぼくもあそびにいきたいとおもいました
水辺の絵画10025,けがに、あゆがいたよ,その他,"カニ,水路,毛ガニ,カニとり,モクズガニ",むかしのかわにはいろんなやくにたってってびっくりしました。
水辺の絵画10026,さかながいっぱいいたよ,三十三地区,"ドスマン,白屋,川,モツ,魚つり,水田",むかしのさかながみたかったです。
水辺の絵画10027,いねかり,野木地区,"魚とり,兼田,水田,ドジョウ,ドジョウとり",
水辺の絵画10028,さかながいっぱいいるよ,不明,"その他,魚",
水辺の絵画10029,60年前の北川、安賀里川,瓜生地区,"その他,上吉田,川,ザリガニ,土手,ドジョウ",にているよ。
水辺の絵画10030,おばあちゃんとたにしとり,鳥羽地区,"魚とり,山内,川,シジミ,タニシとり,タニシ",あかりもむかしのおばあちゃんたちといっしょに遊びたい。たにしを見てみたい。
水辺の絵画10031,さかながたくさんいるよ,不明,"その他,魚",
水辺の絵画10032,かわ,その他,"その他,川,スイカ冷やし,スイカ",いまのかわはごみでよごれているのできれいにしないといけないとおもいます
水辺の絵画10033,さかなとり,瓜生地区,"魚とり,脇袋,水路,魚,川",おもしろそうだと、おもった
水辺の絵画10034,むかしのかわのなかのようす,瓜生地区,"ウナギ,上吉田,川,ナマズ,サケ",きのはしがあってふしぎにおもった。
水辺の絵画10035,れいぞうこがわりのわきみずいけ,その他,"その他,池,スイカ冷やし,スイカ,わき水",むかしのひとたちはしぜんをうまくつかってとてもえらいとおもいました。
水辺の絵画10036,とばがわ,鳥羽地区,"コイ,南,川,魚つり,ナマズ",さかなつりができていいなぁとおもいました
水辺の絵画10037,さかながおよいでいるたのしいかわ,三十三地区,"カニ,岩屋,水田,魚とり,ドジョウ",おもしろかった。
水辺の絵画10038,小川に遊ぶ子供たち,瓜生地区,"その他,脇袋,水路,魚とり,水泳,古墳",たいへんおろもしろかったです。
水辺の絵画10039,西野の川,その他,"その他,川,トンボ,トンボとり",トンボとりたのしそうだなーとおもいました
水辺の絵画10040,むかしのかわ,その他,"その他,川,魚,南川,いちご",きれいないかわだとおもいました
水辺の絵画10041,むかしの川,不明,"その他,川",
水辺の絵画10042,昔の水辺,瓜生地区,"魚とり,末野,川,魚,水田",昔は、こんなんだったんだと思った。
水辺の絵画10043,昔の水田,瓜生地区,"フナ,安賀里,川,ナマズ,タナゴ,メダカ",昔は、今はあまり見れない生き物がいたんだと、思いました。
水辺の絵画10044,昔の川や田んぼ,瓜生地区,"その他,瓜生,川,ザリガニ,オタマジャクシ,水田",昔の川はまわりがいしだった。
水辺の絵画10045,昔の鳥羽川,鳥羽地区,"魚とり,持田,川,オイカワ,魚つり,鳥羽川",鳥羽川に住む魚の種類は変わっていないと思う
水辺の絵画10046,昔のぼくの家辺りの田んぼ周辺の風景,鳥羽地区,"その他,麻生野,水田,ホタル,清水川,メダカ",この見慣れた風景にも、こんなすがたがあり、こんな話があったという事が分かり、ためになったし、良かったです。
水辺の絵画10047,魚が危ない,鳥羽地区,"その他,大鳥羽,川,魚",魚が危なそうだった
水辺の絵画10048,じいちゃんがあそんだかわ,三十三地区,"ウナギ,成願寺,川,ドジョウ,川遊び",かわが、きれいで、かわであそべていいなと、おもいました。
水辺の絵画10049,むかしのはすがわ,三十三地区,"その他,井崎,川,はす川,橋",むかしはしぜんがいっぱいだたんだな
水辺の絵画10050,かもさんすいすい,三方地区,"ヒシ,鳥浜,湖,ヒシとり,三方湖",こどもなのにすごいです。
水辺の絵画10051,むかしのはす川,三十三地区,"魚とり,井崎,川,ウグイ,はす川",
水辺の絵画10052,むかしのきれいな川,三十三地区,"ウナギ,上野（若狭町）,川,上野川",うなぎがいたなんてしんじられない。
水辺の絵画10053,あつい夏の川,三十三地区,"フナ,成願寺,川,魚とり,メダカ",おじいちゃんの子供の頃は、今の川にいない魚がたくさんいたのでびっくりしました。コンクリートの川になったので、魚のしゅるいがへったのかなと思いました。
水辺の絵画10054,じいちゃんがあそんだはす川,三十三地区,"ウナギ,成願寺,川,アユ,水泳",魚が今よりもいっぱいいて楽しそうでした。ぼくもたくさん魚をとりたいです。
水辺の絵画10055,川遊び,三十三地区,"魚とり,井崎,水路,ドジョウ,フナ",昔は、みぞ川がたくさんあってあんぜんにできたそうで、うらやましいです。
水辺の絵画10056,しぜんがゆたかなはす川,三十三地区,"その他,井崎,川,橋,はす川",しぜんゆたかだったと思いました。
水辺の絵画10057,昔ながらの手長エビ,三方地区,"エビ,気山（若狭町）,湖,手長エビ,久々子湖",昔みたいに手長エビがふえるといいな。
水辺の絵画10058,お父さんのおもいでのばしょ,三方地区,"ヒシ,鳥浜,湖,ヒシとり,三方湖",子どもなのにおおじいちゃんをたすけたのかすごいなと思いました。
水辺の絵画10059,むかしのはす川,三十三地区,"魚とり,井崎,川,ウグイ,はす川",お父さんのときのはす川とちょっとちがうなと思いました。
水辺の絵画10060,魚とり,三十三地区,"魚とり,井崎,川,魚,川底",昔の川はたくさん魚がいて、いいと思った。
水辺の絵画10061,むかしのくしこがわ,三方地区,"ウナギ,藤井,川,魚,洗濯",いまはないのに、むかしはきのはしがあってすごいなとおもった。うなぎはいまはつかまえたことがないからびっくりした。
水辺の絵画10062,近くの小川,三方地区,"魚とり,藤井,小川,メダカ,シマドジョウ",ドスマンてどんなさかなかなと思った。
水辺の絵画10063,,三方地区,"ハス,相田,川,カワムツ,魚とり,ウグイ",またハスを見てみたい。ナマズやサケがあがってくるといいなと思う。
水辺の絵画10064,くじらじまとかめじま,西田地区,"その他,世久見,海,水泳",しまのとなりのいしがあまり、えがけませんでした。どっちがほんとうのなまえなかな？
水辺の絵画10065,うなぎつり,三方地区,"ウナギ,向笠,川,魚つり,カニ",ぼくもうなぎをつって見たいです
水辺の絵画10066,むかさの高せ川の水べ,三方地区,"魚とり,向笠,川,魚,カニ",おとうさんの子どものころにいた魚がいまもいるので、ずっと水がきれいなんだなと思った。川の水をよござないようにしたいです。
水辺の絵画10067,むかしの三方この魚,三方五湖,"ウナギ,三方湖,湖,魚とり",むかしは、ウナギがいっぱいいたけどいまは、あんまりいないのでさみしいなと思います。
水辺の絵画10068,三方湖,三方地区,"その他,鳥浜,湖,魚,三方湖,草",みずうみにたくさん草がはえていました。
水辺の絵画10069,川の魚たち,三方地区,"フナ,鳥浜,川,ハス,わき水,遺跡",ハス川にハスという魚が昔はいたのだなあ。
水辺の絵画10070,昭和30年頃の川の様子,三方地区,"その他,鳥浜,川,魚,水泳,今古川",今は、川が小さいし水がよごれていて、およぐことも、できません。今でもおよげたらなぁと思います。
